"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"resources-reserve-rundle-range","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"resources-reserve-rundle-range","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"resources-reserve-rundle-range","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"resources-reserve-rundle-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"resources-reserve-rundle-range","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
