"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis lasioclada",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Lepturus copeanus",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Mnesithea pilosa",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oryza",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oryza sativa",,,,,"IU","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"water-resource-planning-area-burdekin-basin","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
