"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Papaver somniferum","opium poppy",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Papaveraceae","Papaver somniferum subsp. somniferum",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-eastern-darling-downs","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-eastern-darling-downs","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Maurandya barclayana",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Plantago nupera",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Veronica persica","persian speedwell",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa nodosa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Avena",,,"C",,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Avena fatua","wild oats",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Avena fatua x Avena sativa",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa biloba",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cryptachne columboola",,,"C",,"Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Cynodon incompletus",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria abyssinica",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ibra-subregion-eastern-darling-downs","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
