"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-warrego-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"biogeographic-subregion-warrego-plains","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"biogeographic-subregion-warrego-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"biogeographic-subregion-warrego-plains","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"biogeographic-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-warrego-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
