"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-baffle-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-baffle-creek","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-baffle-creek","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Macadamia jansenii",,,"CR","E","Q",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"sub-basin-baffle-creek","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-baffle-creek","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"sub-basin-baffle-creek","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-baffle-creek","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"sub-basin-baffle-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
