"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Piperaceae","Piper",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
