"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus orgadophila",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus mensalis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus moluccana x Eucalyptus platyphylla",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus saligna x Eucalyptus tereticornis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus sicilifolia",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. improcera",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus sphaerocarpa","Blackdown stringybark",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. rotunda",,,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus brevistylis",,,"CR",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus coracinus",,,"CR",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus decumbens",,,"V","E","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus zeteticorum",,,"E",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea caduca",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea opposita var. leichhardtii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca lazaridis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca pearsonii",,,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus albicans",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus patula",,,"E",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Ochrosperma obovatum",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia angustifolia","narrow-leaved malletwood",,"CR","CE","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Thryptomene",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"nrm-fitzroy-basin-association","plants","land plants","Najadaceae","Najas",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"nrm-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"nrm-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
