"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-channel-country-chc","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Aristida strigosa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Digitaria ammophila var. macrolepis",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Iseilema dolichotrichum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Iseilema eremaeum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Spinifex",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus blakei",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Triodia",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Tripogon",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Yakirra australiensis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Polygalaceae","Polygala glaucifolia",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"ibra-bioregion-channel-country-chc","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia polyandra",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
