"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-broken-river-burdekin","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Orchidaceae","Pterostylis pearsonii",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Orthodontiaceae","Leptotheca",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-broken-river-burdekin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"wqip-broken-river-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-broken-river-burdekin","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Radulaceae","Radula",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"wqip-broken-river-burdekin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Rosaceae","Rosa",,,,,"U",,
"wqip-broken-river-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-broken-river-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-broken-river-burdekin","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"wqip-broken-river-burdekin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-broken-river-burdekin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
