"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapindaceae","Serjania exarata",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"nature-refuge-rockhampton-pistol-club-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
