"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girringun","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"national-park-girringun","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"national-park-girringun","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"national-park-girringun","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-girringun","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-girringun","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-girringun","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-girringun","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"national-park-girringun","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-girringun","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-girringun","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"national-park-girringun","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-girringun","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-girringun","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-girringun","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-girringun","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-girringun","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"national-park-girringun","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"national-park-girringun","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-girringun","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-girringun","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-girringun","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-girringun","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-girringun","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-girringun","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-girringun","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-girringun","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-girringun","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-girringun","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-girringun","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-girringun","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-girringun","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-girringun","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-girringun","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-girringun","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-girringun","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-girringun","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-girringun","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-girringun","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-girringun","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-girringun","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-girringun","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-girringun","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-girringun","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-girringun","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"national-park-girringun","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-girringun","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-girringun","plants","land plants","Rutaceae","Boronia jensziae",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-girringun","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"national-park-girringun","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
