"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Hypnaceae","Vesicularia montagnei",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus pinifolius",,,"E",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. rivularis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Marantaceae","Maranta",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Cedrela odorata",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Plagiotheciaceae","Plagiothecium",,,,,"U",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"nature-refuge-mount-quincan-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
