"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon anemoniflorus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Piperaceae","Piper",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-star-river-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-star-river-burdekin","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-star-river-burdekin","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-star-river-burdekin","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-star-river-burdekin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-star-river-burdekin","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"wqip-star-river-burdekin","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-star-river-burdekin","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"wqip-star-river-burdekin","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
