"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tuchekoi","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-tuchekoi","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-tuchekoi","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-tuchekoi","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"national-park-tuchekoi","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"national-park-tuchekoi","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-tuchekoi","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-tuchekoi","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-tuchekoi","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-tuchekoi","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-tuchekoi","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-tuchekoi","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Philotheca difformis",,,"C",,"U",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"national-park-tuchekoi","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
