"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Potamogetonaceae","Lepilaena australis",,,"SL",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Barbula indica var. gregaria",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Didymodon australasiae",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ptychomniaceae","Euptychium setigerum",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Radulaceae","Radula",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Radulaceae","Radula lingulata",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Radulaceae","Radula tasmanica",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rosa",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
