"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Persicaria attenuata subsp. (Lakefield A.Kanis 1954)",,,"C",,"Q","I",
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Dendroconche",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Oreogrammitis leonardii",,,"V",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"wqip-area-eastern-cape-york","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Buckinghamia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea decora subsp. telfordii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Calciphilopteris ludens",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"wqip-area-eastern-cape-york","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Stenanthemum argenteum",,,"V",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"wqip-area-eastern-cape-york","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"wqip-area-eastern-cape-york","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
