"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dinebra",,,"C",,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-connors-river-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-connors-river-fitzroy","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-connors-river-fitzroy","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"wqip-connors-river-fitzroy","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-connors-river-fitzroy","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-connors-river-fitzroy","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
