"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gold-coast","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum argyropus",,,"V",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum lamingtonense",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Chiloglottis sphyrnoides",,,"V",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corunastylis sigmoidea",,,"NT",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corybas montanus","small helmet orchid",,"V","V","Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Geodorum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Rhizanthella omissa",,,"E",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orobanchaceae","Euphrasia bella","Lamington eyebright",,"E","V","QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Macromitrium stoneae",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Orthotrichaceae","Schlotheimia",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"water-resource-planning-area-gold-coast","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"water-resource-planning-area-gold-coast","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"water-resource-planning-area-gold-coast","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"water-resource-planning-area-gold-coast","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"water-resource-planning-area-gold-coast","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"water-resource-planning-area-gold-coast","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"water-resource-planning-area-gold-coast","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
