"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex eardleyae",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex turbinata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Convolvulus remotus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-sturt-stony-desert","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-sturt-stony-desert","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
