"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-gregory-river-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
