"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-six-mile-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"conservation-park-six-mile-creek","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"conservation-park-six-mile-creek","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapotaceae","Planchonella myrsinifolia",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"conservation-park-six-mile-creek","plants","land plants","Symplocaceae","Symplocos",,,,,"U",,
"conservation-park-six-mile-creek","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-six-mile-creek","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"conservation-park-six-mile-creek","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-six-mile-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-six-mile-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"conservation-park-six-mile-creek","plants","land plants","Zingiberaceae","Alpinia caerulea var. arundelliana",,,"C",,"Q",,
