"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-weyba","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gaudium parvifolium",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"diwa-wetland-lake-weyba","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"diwa-wetland-lake-weyba","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"diwa-wetland-lake-weyba","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"diwa-wetland-lake-weyba","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Prasophyllum wallum","Wallum leek orchid",,"V","V","Q",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"diwa-wetland-lake-weyba","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"diwa-wetland-lake-weyba","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-lake-weyba","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"diwa-wetland-lake-weyba","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"diwa-wetland-lake-weyba","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
