"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Whiteochloa semitonsa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pottiaceae","Uleobryum peruvianum",,,"C",,"Q",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rubiaceae","Gardenia fucata",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"diwa-wetland-thorntonia-aggregation","plants","land plants","Rubiaceae","Psydrax attenuata forma myrmecophila",,,"C",,"QA",,
