"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-river-dam-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Merremia",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-burdekin-river-dam-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
