"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus brevistylis",,,"CR",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus coracinus",,,"CR",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus decumbens",,,"V","E","Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Homoranthus zeteticorum",,,"E",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea caduca",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea opposita var. leichhardtii",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca lazaridis",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca pearsonii",,,"NT",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus albicans",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus patula",,,"E",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Ochrosperma obovatum",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia angustifolia","narrow-leaved malletwood",,"CR","CE","Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Thryptomene",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Najadaceae","Najas",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"wqip-area-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. striatum",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Calochilus",,,"C",,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Chiloglottis trullata",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corunastylis pedersonii",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corunastylis valida",,,"V",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"wqip-area-fitzroy-basin-association","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
