"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-buckleys-hole","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-buckleys-hole","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"conservation-park-buckleys-hole","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-buckleys-hole","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"conservation-park-buckleys-hole","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-buckleys-hole","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Sphagnaceae","Sphagnum falcatulum",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Stackhousiaceae","Stackhousia spathulata","coast stackhousia",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Vitaceae","Parthenocissus quinquefolia",,,,,"IU",,
"conservation-park-buckleys-hole","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"conservation-park-buckleys-hole","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"conservation-park-buckleys-hole","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"conservation-park-buckleys-hole","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
