"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Dockrillia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis aquilonia",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Sarcochilus roseus",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"wqip-barron-wet-tropics","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Plagiochilaceae","Plagiochila queenslandica",,,,,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Plagiotheciaceae","Plagiothecium",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-barron-wet-tropics","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
