"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Ranunculaceae","Myosurus australis",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. canescens",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila divaricata subsp. divaricata",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Nicotiana simulans",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"ramsar-wetland-currawinya-lakes","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
