"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Pylaisiadelphaceae","Taxithelium nepalense",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Sparrmanniaceae","Corchorus capsularis",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"diwa-wetland-archer-river-aggregation","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"diwa-wetland-archer-river-aggregation","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
