"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-abbot-bay-catchments-burdekin","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
