"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-urisino-sandplains","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"ibra-subregion-urisino-sandplains","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. canescens",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila bowmanii",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila divaricata",,,"C",,"Q",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila divaricata subsp. divaricata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila gilesii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Nicotiana simulans",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ibra-subregion-urisino-sandplains","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"ibra-subregion-urisino-sandplains","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
