"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Macadamia jansenii",,,"CR","E","Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Boronia bella",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Medicosma elliptica",,,"V","V","Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Phebalium squamulosum",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Zieria distans",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Diploglottis",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Elattostachys",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Mischocarpus",,,,,"U",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"water-resource-planning-area-baffle-creek-basin","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
