"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-great-barrier-reef-coast","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Radulaceae","Radula thiersiae",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera cylindrica x Bruguiera gymnorhiza",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera x hainesii","Haines's orange mangrove",,"CR","CE","QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coffea liberica",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gardenia actinocarpa",,,"E","E","Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gynochthodes constipata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora finlaysoniana",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Larsenaikia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Morinda citrifolia var. bracteata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis - Pavetta granitica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria hebecarpa",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Randia sp. (Gordon Creek B.P.Hyland 15252)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"marine-park-great-barrier-reef-coast","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
