"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca montana",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Pilidiostigma",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Sannantha",,,"C",,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Triplarina volcanica",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Triplarina volcanica subsp. volcanica",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Najadaceae","Najas",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Nymphaeaceae","Nymphaea mexicana x Nymphaea",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Ochnaceae","Ochna",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea ipsviciensis","Cooneana olive",,"CR","CE","Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Epilobium ciliatum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum lamingtonense",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum x Dendrobium speciosum subsp. hillii",,,"C",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Geodorum",,,"C",,"QAI",,
"ibra-subregion-burringbar-conondale-ranges","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
