"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-bustard-bay-wetlands","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
