"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-barrine","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Lycopodiaceae","Phlegmariurus pinifolius",,,"E",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. rivularis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Marantaceae","Maranta",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Cedrela odorata",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-lake-barrine","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"diwa-wetland-lake-barrine","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Plagiotheciaceae","Plagiothecium",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-lake-barrine","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"diwa-wetland-lake-barrine","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"diwa-wetland-lake-barrine","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Pterobryaceae","Symphysodontella splendens",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-lake-barrine","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"diwa-wetland-lake-barrine","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Sematophyllaceae","Pseudotaxiphyllum pohliaecarpum",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Solanum betaceum","tamarillo",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"diwa-wetland-lake-barrine","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
