"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-pine","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-pine","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"basin-pine","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"basin-pine","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"basin-pine","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"basin-pine","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"basin-pine","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"basin-pine","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"basin-pine","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-pine","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"basin-pine","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"basin-pine","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-pine","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"basin-pine","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"basin-pine","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-pine","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"basin-pine","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"basin-pine","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"basin-pine","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"basin-pine","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"basin-pine","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"basin-pine","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"basin-pine","plants","land plants","Myrtaceae","Triplarina volcanica",,,"C",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Triplarina volcanica subsp. volcanica",,,"C",,"Q",,
"basin-pine","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"basin-pine","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"basin-pine","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"basin-pine","plants","land plants","Najadaceae","Najas",,,,,"U",,
"basin-pine","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-pine","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"basin-pine","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"basin-pine","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-pine","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"basin-pine","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"basin-pine","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"basin-pine","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"basin-pine","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"basin-pine","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-pine","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"basin-pine","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-pine","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"basin-pine","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"basin-pine","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"basin-pine","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"basin-pine","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"basin-pine","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"basin-pine","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"basin-pine","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"basin-pine","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"basin-pine","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"basin-pine","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"basin-pine","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"basin-pine","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"basin-pine","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"basin-pine","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"basin-pine","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"basin-pine","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"basin-pine","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-pine","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"basin-pine","plants","land plants","Onagraceae","Epilobium ciliatum",,,,,"IU",,
"basin-pine","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"basin-pine","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"basin-pine","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-pine","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-pine","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"basin-pine","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"basin-pine","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"basin-pine","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"basin-pine","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"basin-pine","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"basin-pine","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-pine","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"basin-pine","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"basin-pine","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"basin-pine","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-pine","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"basin-pine","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"basin-pine","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"basin-pine","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"basin-pine","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-pine","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-pine","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"basin-pine","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Pterostylis scoliosa",,,"E",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"basin-pine","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"basin-pine","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"basin-pine","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"basin-pine","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"basin-pine","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-pine","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-pine","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"basin-pine","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"basin-pine","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"basin-pine","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"basin-pine","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"basin-pine","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-pine","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"basin-pine","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"basin-pine","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"basin-pine","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-pine","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"basin-pine","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-pine","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-pine","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"basin-pine","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-pine","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"basin-pine","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-pine","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"basin-pine","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-pine","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-pine","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"basin-pine","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-pine","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-pine","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-pine","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"basin-pine","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"basin-pine","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-pine","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-pine","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-pine","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"basin-pine","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-pine","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"basin-pine","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"basin-pine","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-pine","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"basin-pine","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"basin-pine","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-pine","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"basin-pine","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-pine","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. pauciflorus",,,"NT",,"QA",,
"basin-pine","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"basin-pine","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
