"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Chloris",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"diwa-wetland-yeppoon-keppel-sands-tidal-wetlands","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
