"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"paddock-to-reef-report-card-barron","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"paddock-to-reef-report-card-barron","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Arthrochilus oreophilus",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bryobium dischorense",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum nematopodum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Calochilus imperiosus",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Demorchis umbrosa",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dendrobium x ruppiosum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dockrillia",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis aquilonia",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Sarcochilus roseus",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"paddock-to-reef-report-card-barron","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"paddock-to-reef-report-card-barron","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"paddock-to-reef-report-card-barron","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
