"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Chloris",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"diwa-wetland-northeast-curtis-island","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Capsicum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Solanum insanum",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"diwa-wetland-northeast-curtis-island","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
