"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-woondum","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-woondum","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-woondum","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-woondum","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-woondum","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-woondum","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-woondum","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-woondum","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"national-park-woondum","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-woondum","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-woondum","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-woondum","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-woondum","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-woondum","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-woondum","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"national-park-woondum","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-woondum","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-woondum","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-woondum","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-woondum","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-woondum","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-woondum","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-woondum","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"national-park-woondum","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-woondum","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-woondum","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-woondum","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-woondum","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-woondum","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-woondum","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-woondum","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-woondum","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-woondum","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Oplismenus undulatifolius var. lanceolatus",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-woondum","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-woondum","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-woondum","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-woondum","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-woondum","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-woondum","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-woondum","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"national-park-woondum","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-woondum","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-woondum","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Polytrichaceae","Dawsonia superba",,,"C",,"Q",,
"national-park-woondum","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-woondum","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-woondum","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-woondum","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-woondum","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-woondum","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-woondum","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-woondum","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-woondum","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-woondum","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-woondum","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-woondum","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"national-park-woondum","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
