"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pittosporaceae","Auranticarpa edentata",,,"E",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"wqip-upper-burdekin-river-burdekin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-upper-burdekin-river-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
