"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-great-sandy-strait","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Lomatia",,,"C",,"U",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia prostrata",,,"PE","EX","Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"study-area-great-sandy-strait","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata var. caudata",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Radulaceae","Radula",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Radulaceae","Radula novae-hollandiae",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rhizogoniaceae","Rhizogonium novaehollandiae",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"study-area-great-sandy-strait","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Prunus persica",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Boronia",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Boronia keysii","Key's boronia",,"V","V","Q","I",
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"study-area-great-sandy-strait","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
