"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-isaac-river-fitzroy","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium caricosum",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Setaria",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"wqip-upper-isaac-river-fitzroy","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
