"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"wqip-belyando-floodplain-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-belyando-floodplain-burdekin","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
