"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"wqip-lower-isaac-river-fitzroy","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Solanaceae","Solanum pusillum",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"wqip-lower-isaac-river-fitzroy","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
