"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Callitriche capricorni",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Anthosachne fertilis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. ipsviciensis",,,"CR",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Danthonia sericea",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Danthonia spicata",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinopogon nutans",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum obseptum","white water panic",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium grandispiculatum",,,"V","V","Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Poaceae","x Cynochloris macivorii",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Porellaceae","Porella",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
