"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Olea europaea subsp. europaea",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Caladenia gracillima",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Microtis rara","scented onion orchid",,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis chaetophora",,,"E",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Pterostylis sp. (Gundiah W.W.Abell AQ72188)",,,"NT",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Thelymitra carnea",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Citriobatus pauciflorus var. kennyi",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Veronica calycina",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
