"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bulliwallah","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-bulliwallah","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-bulliwallah","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-bulliwallah","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-bulliwallah","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-bulliwallah","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Limosella australis","mudwort",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"tile-100k-bulliwallah","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Typhaceae","Typha",,,,,"U",,
"tile-100k-bulliwallah","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"tile-100k-bulliwallah","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-bulliwallah","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-bulliwallah","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
