"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria aspalathoides",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria boolbunda","Boolbunda stink bush",,"CR",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria distans",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria hydroscopica","Coominglah stink bush",,"CR",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria vagans","Gurgeena stink bush",,"CR",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"regional-plan-wide-bay-burnett","plants","land plants","Salicaceae","Salix humboldtiana",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"regional-plan-wide-bay-burnett","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon ramiflorus",,,"E","E","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cardiospermum",,,"C",,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cardiospermum halicacabum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis sp. (Biggenden J.Randall 600)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Harpullia",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Lepiderema",,,"C",,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Toechima dasyrrhache","blunt-leaved steelwood",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella myrsinifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Myoporum acuminatum var. parviflorum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Selaginellaceae","Selaginella kraussiana",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Sematophyllaceae","Acroporium microcladon",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sematophyllaceae","Sematophyllum homomallum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. contiguum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Simaroubaceae","Samadera sp. (Mt Goonaneman J.Randall 738)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Simaroubaceae","Samadera sp. (St Mary P.Grimshaw+ PG2159)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Duboisia",,,,,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Petunia axillaris","petunia",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanaceae",,,,,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum betaceum","tamarillo",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum cinereum","Narrawa burr",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum elaeagnifolium","silverleaf nightshade",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum latens",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum lythrocarpum",,,"V",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum rostratum","buffalo burr",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum sisymbriifolium",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum vescum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sparrmanniaceae","Corchorus reynoldsiae",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Sphagnaceae","Sphagnum falcatulum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Sphagnaceae","Sphagnum perichaetiale",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Stackhousiaceae","Stackhousia spathulata","coast stackhousia",,"C",,"QA",,
