"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-caloundra","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Phyllostachys",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Poa",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Setaria",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Pontederiaceae","Pontederia cordata",,,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Grevillea hodgei","Coochin Hills grevillea",,"CR","CE","Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"tile-100k-caloundra","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
