"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-valley-of-lagoons","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-valley-of-lagoons","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"tile-100k-valley-of-lagoons","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-valley-of-lagoons","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Urticaceae","Pouzolzia hirta",,,"C",,"QI",,
"tile-100k-valley-of-lagoons","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-valley-of-lagoons","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"tile-100k-valley-of-lagoons","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-valley-of-lagoons","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-valley-of-lagoons","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-valley-of-lagoons","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
