"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Lentibulariaceae","Utricularia lasiocaulis",,,"SL",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Moraceae","Morus",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-ningi-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"conservation-park-ningi-creek","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-ningi-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Pottiaceae","Weissia perpusilla",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-ningi-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Solanaceae","Datura metel",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Sphagnaceae","Sphagnum falcatulum",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
