"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Piperaceae","Piper",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne",,,,,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pottiaceae","Didymodon australasiae",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Radulaceae","Radula",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
