"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-bribie-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-bribie-island","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"national-park-bribie-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"national-park-bribie-island","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-bribie-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"national-park-bribie-island","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-bribie-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"national-park-bribie-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-bribie-island","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-bribie-island","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-bribie-island","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"national-park-bribie-island","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-bribie-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-bribie-island","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-bribie-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-bribie-island","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"national-park-bribie-island","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"national-park-bribie-island","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-bribie-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-bribie-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-bribie-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-bribie-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-bribie-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-bribie-island","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
