"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-maroochy-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Callitriche stagnalis",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostiella",,,"C",,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Hemarthria",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Oplismenus undulatifolius var. lanceolatus",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Phyllostachys",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Poa",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
