"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-tutah","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-mount-tutah","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-mount-tutah","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"tile-100k-mount-tutah","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
