"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myristicaceae","Myristica globosa",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
