"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-kuranda","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"forest-reserve-kuranda","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"forest-reserve-kuranda","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Piperaceae","Piper",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"forest-reserve-kuranda","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"forest-reserve-kuranda","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"forest-reserve-kuranda","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"forest-reserve-kuranda","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
