"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-burdekin-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-upper-burdekin-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"sub-basin-upper-burdekin-river","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-upper-burdekin-river","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Pylaisiadelphaceae","Isocladiella wattsii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Radulaceae","Radula",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Emmenosperma pancherianum",,,"CR",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Ricciaceae","Riccia sorocarpa",,,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"sub-basin-upper-burdekin-river","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax saligna",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"sub-basin-upper-burdekin-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
