"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Poa",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Spinifex",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triodia triaristata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Portulacaceae","Sedopsis filsonii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Pottiaceae","Phascum robustum var. crassinervium",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pottiaceae","Phascum robustum var. robustum",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea juncifolia","honeysuckle spider flower",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ricciaceae","Riccia crystallina",,,"C",,"QI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ricciaceae","Riccia nigrella",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Asperula gemella",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Pomax ammophila",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ruppiaceae","Ruppia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Cyanothamnus yarrowmerensis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Rutaceae","Zieria tenuis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
