"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Triodia",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
