"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Burseraceae","Canarium",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Lauraceae",,,,,"U",,
"wqip-mackay-city-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
