"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Aristida thompsonii","Thompson's wiregrass",,"E",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cryptachne trinerva",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria basaltica",,,"CR",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
